"Company Name",Classification,"Electrode Designation","Point of Manufacture",Type,"Flux Gas",Min,Max,Standard
"Tien Tai Electrode (Kunshan) Co. Ltd.",E308LT1-4,"FabCO 308L-T1",China,"FCAW Stainless Steel","Ar + 20% to 25%CO2",1.2,1.2,"CSA W48-23 / AWS A5.22M"
"Tien Tai Electrode (Kunshan) Co. Ltd.",E309LT1-1,"FabCO 309L-T1",China,"FCAW Stainless Steel",100%CO2,1.2,1.2,"CSA W48-23 / AWS A5.22M"
"Tien Tai Electrode (Kunshan) Co. Ltd.",E309LT1-4,"FabCO 309L-T1",China,"FCAW Stainless Steel","Ar + 20% to 25%CO2",1.2,1.2,"CSA W48-23 / AWS A5.22M"
"Tien Tai Electrode (Kunshan) Co. Ltd.",E316LT1-1,"FabCO 316L-T1",China,"FCAW Stainless Steel",100%CO2,1.2,1.2,"CSA W48-23 / AWS A5.22M"
"Tien Tai Electrode (Kunshan) Co. Ltd.",E316LT1-4,"FabCO 316L-T1",China,"FCAW Stainless Steel","Ar + 20% to 25%CO2",1.2,1.2,"CSA W48-23 / AWS A5.22M"
"Vanguard Steel Limited",E308LT1-1,"Bonarc E308LT-1","Republic of Korea","FCAW Stainless Steel",100%CO2,1.2,1.6,"CSA W48-23 / AWS A5.22M"
"Vanguard Steel Limited",E308LT1-4,"Bonarc E308LT-1","Republic of Korea","FCAW Stainless Steel","Ar + 20% to 25%CO2",1.2,1.6,"CSA W48-23 / AWS A5.22M"
"Vanguard Steel Limited",E309LT1-1,"Bonarc E309LT-1","Republic of Korea","FCAW Stainless Steel",100%CO2,1.2,1.6,"CSA W48-23 / AWS A5.22M"
"Vanguard Steel Limited",E309LT1-4,"Bonarc E309LT-1","Republic of Korea","FCAW Stainless Steel","Ar + 20% to 25%CO2",1.2,1.6,"CSA W48-23 / AWS A5.22M"
"Vanguard Steel Limited",E316LT1-1,"Bonarc E316LT-1","Republic of Korea","FCAW Stainless Steel",100%CO2,1.2,1.6,"CSA W48-23 / AWS A5.22M"
"Vanguard Steel Limited",E316LT1-4,"Bonarc E316LT-1","Republic of Korea","FCAW Stainless Steel","Ar + 20% to 25%CO2",1.2,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E2209T0-1,"FOXcore 2209-T0",Austria,"FCAW Stainless Steel",100%CO2,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E2209T0-4,"FOXcore 2209-T0",Austria,"FCAW Stainless Steel","Ar + 20% to 25%CO2",0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E2209T1-1,"FOXcore 2209-T1",Austria,"FCAW Stainless Steel",100%CO2,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E2209T1-4,"FOXcore 2209-T1",Austria,"FCAW Stainless Steel","Ar + 20% to 25%CO2",0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E308LT0-1,"FOXcore 308L-T0 DG",Austria,"FCAW Stainless Steel",100%CO2,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E308LT0-4,"FOXcore 308L-T0 DG",Austria,"FCAW Stainless Steel","Ar + 20% to 25%CO2",0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E308LT1-1,"FOXcore 308L-T1",Austria,"FCAW Stainless Steel",100%CO2,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E308LT1-4,"FOXcore 308L-T1",Austria,"FCAW Stainless Steel","Ar + 20% to 25%CO2",0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E309LMoT0-1,"FOXcore 309LMo-T0",Austria,"FCAW Stainless Steel",100%CO2,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E309LMoT0-4,"FOXcore 309LMo-T0",Austria,"FCAW Stainless Steel","Ar + 20% to 25%CO2",0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E309LMoT1-1,"FOXcore 309LMo-T1",Austria,"FCAW Stainless Steel",100%CO2,1.2,1.2,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E309LMoT1-4,"FOXcore 309LMo-T1",Austria,"FCAW Stainless Steel","Ar + 20% to 25%CO2",1.2,1.2,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E309LT0-1,"FOXcore 309L-T0 DG",Austria,"FCAW Stainless Steel",100%CO2,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E309LT0-4,"FOXcore 309L-T0 DG",Austria,"FCAW Stainless Steel","Ar + 20% to 25%CO2",0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E309LT1-1,"FOXcore 309L-T1",Austria,"FCAW Stainless Steel",100%CO2,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E309LT1-4,"FOXcore 309L-T1",Austria,"FCAW Stainless Steel","Ar + 20% to 25%CO2",0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E316LT0-1,"FOXcore 316L-T0 DG",Austria,"FCAW Stainless Steel",100%CO2,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E316LT0-4,"FOXcore 316L-T0 DG",Austria,"FCAW Stainless Steel","Ar + 20% to 25%CO2",0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E316LT1-1,"FOXcore 316L-T1",Austria,"FCAW Stainless Steel",100%CO2,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",E316LT1-4,"FOXcore 316L-T1",Austria,"FCAW Stainless Steel","Ar + 20% to 25%CO2",0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",EC308L,"FOXcore 308L-MC",Austria,"MCAW Stainless Steel",-,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",EC309L,"FOXcore 309L-MC",Austria,"MCAW Stainless Steel",-,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"voestalpine Bohler Welding Austria GmbH",EC316L,"FOXcore 316L-MC",Austria,"MCAW Stainless Steel",-,0.9,1.6,"CSA W48-23 / AWS A5.22M"
"Bavaria Schweisstechnik GmbH",F55A2-EG-G-H4,BA-S2NiCu,Germany,"SAW Low-Alloy Steel","BF 1 (made in Germany)",1.6,4.8,"CSA W48-23 / AWS A5.23M"
"Bavaria Schweisstechnik GmbH",F55A4-EG-G-H4,BA-S2NiCu,Germany,"SAW Low-Alloy Steel","BF 5.1 (made in Germany)",1.6,4.8,"CSA W48-23 / AWS A5.23M"
"HEBEI XINYU WELDING CO., LTD.",F55A4-ENi1K-Ni1-H4,XW-Ni1K,China,"SAW Low-Alloy Steel","XUN-50 (made by Gonglue Welding in China)",1.6,4.0,"CSA W48-23 / AWS A5.23M"
"HEBEI XINYU WELDING CO., LTD.",F55A4-ENi1K-Ni1-H4,"XW-Ni1K (no-cu)",China,"SAW Low-Alloy Steel","XUN-50 (made by Gonglue Welding in China)",1.6,4.0,"CSA W48-23 / AWS A5.23M"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",F49A6-ECNi1-Ni1-H8,"SubCOR N1-S",USA,"SAW Low-Alloy Steel","Hobart HN-590 (made in Taiwan)",3.2,4.0,"CSA W48-23 / AWS A5.23M"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",F55A5-ECM1-M1-H8,"SubCOR 92-S",USA,"SAW Low-Alloy Steel","Hobart HN-590 (made in Taiwan)",2.4,4.0,"CSA W48-23 / AWS A5.23M"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",F55TA4-ECG-H8,"SubCOR 92-S",USA,"SAW Low-Alloy Steel","Hobart HA-495 (made in Taiwan)",2.4,4.0,"CSA W48-23 / AWS A5.23M"
"HYUNDAI WELDING (KUNSHAN) CO., LTD.",F55A4-EA2-A3-H8,A-2,China,"SAW Low-Alloy Steel","Superflux 800T (made in China)",1.6,6.4,"CSA W48-23 / AWS A5.23M"
"Hyundai Welding Co., Ltd.",F55A6-EG-G,A-G2,"Republic of Korea","SAW Low-Alloy Steel","S-800WT (made in Republic of Korea)",1.6,6.4,"CSA W48-23 / AWS A5.23M"
"LINCOLN ELECTRIC (TANGSHAN) WELDING MATERIAL CO., LTD.",F55A3-ENi1K-Ni1-H8,PREMIERWELD®Ni1K,China,"SAW Low-Alloy Steel","JF-B (made in China )",1.6,4.8,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric (Tangshan) Welding Material Co., Ltd.",F55A6-ENi1K-Ni1-H4,PREMIERWELD®Ni1K,China,"SAW Low-Alloy Steel","8500 (made in France )",1.6,4.8,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company",F49P5-ENi5-Ni5-H8,"Lincolnweld LA-85 (LNS 165)",USA,"SAW Low-Alloy Steel","Lincolnweld 8500 (made in USA)",4.0,4.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company",F55A6-ENi5-Ni5-H8,"Lincolnweld LA-85 (LNS 165)",USA,"SAW Low-Alloy Steel","Lincolnweld 8500 (made in USA)",4.0,4.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company",F55P4-EB2R-B2R-H4,"Lincolnweld LA-92 (LNS 150)",USA,"SAW Low-Alloy Steel","Lincolnweld 822 (made in USA)",2.4,4.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company",F62A2-EB2R-B2R-H4,"Lincolnweld LA-92 (LNS 150)",USA,"SAW Low-Alloy Steel","Lincolnweld 822 (made in USA)",2.4,4.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F49A4-EA1-G-H8,"Lincolnweld L-70",Canada,"SAW Low-Alloy Steel","Lincolnweld 8500 (made in USA)",2.0,5.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F49A4-EM12K-Ni1-H8,"Lincolnweld L-61",Canada,"SAW Low-Alloy Steel","Lincolnweld AXXX10 (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F49A4-ENi1K-G-H8,"Lincolnweld LA-75",USA,"SAW Low-Alloy Steel","Lincolnweld WTX (made in USA)",1.6,4.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F49A6-ENi1K-Ni1-H8,"Lincolnweld LA-75 {cu}",Canada,"SAW Low-Alloy Steel","Lincolnweld 880M (made in USA)",2.0,5.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F55A3-ENi1K-Ni1-H4,"Lincolnweld LA-75",Canada,"SAW Low-Alloy Steel","Lincolnweld 960 (made in USA)",2.0,5.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F55A3-ENi1K-Ni1-H4,"Lincolnweld LA-75",USA,"SAW Low-Alloy Steel","Lincolnweld 960 (made in USA)",2.0,4.8,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F55A3-ENi1K-Ni1-H8,"Lincolnweld LA-75",USA,"SAW Low-Alloy Steel","Lincolnweld 980 (made in USA)",2.0,4.8,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F55A3-ENi1K-Ni1-H8,"Lincolnweld LA-75",Canada,"SAW Low-Alloy Steel","Lincolnweld 980 (made in USA)",2.0,5.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F55TA4-EH11K-H8,"Lincolnweld L-56",Canada,"SAW Low-Alloy Steel","Lincolnweld WTX-TR (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F62A4-ENi5-G-H2,"Lincolnweld LA-85 (LNS 165)",USA,"SAW Low-Alloy Steel","Lincolnweld MIL800-HPNi (made in USA)",2.0,5.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F62A5-EA3K-A3-H4,"Lincolnweld LA-90",USA,"SAW Low-Alloy Steel","Lincolnweld 888 (made in USA)",2.0,4.8,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Company Of Canada LP",F76A7-ECG-G-H4,"Lincolnweld LAC-690",USA,"SAW Low-Alloy Steel","Lincolnweld 888 (made in USA)",2.4,4.0,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Deutschland GmbH",F55A6-ENi5-Ni5-H4,"OE-SD3 1Ni 1/4Mo",Germany,"SAW Low-Alloy Steel","OP 121TT (made in Germany)",1.6,4.8,"CSA W48-23 / AWS A5.23M"
"Lincoln Electric Deutschland GmbH",F55P7-ENi5-Ni5-H4,"OE-SD3 1Ni 1/4Mo",Germany,"SAW Low-Alloy Steel","OP 121TT (made in Germany)",1.6,4.8,"CSA W48-23 / AWS A5.23M"
"PT.  VOESTALPINE BOHLER WELDING ASIA PACIFIC",F55A4-ENi1-Ni1-H4,"Union S Ni1",Indonesia,"SAW Low-Alloy Steel","UV C 401 (made by Voestalpine Böhler Welding (China) Co., Ltd., made in China)",2.4,5.0,"CSA W48-23 / AWS A5.23M"
"Select-Arc Inc.",F49TA3-ECNi1-H8,"Select Ni1S",USA,"SAW Low-Alloy Steel","ARCFLUX BF-10MW (made in Germany)",2.0,4.0,"CSA W48-23 / AWS A5.23M"
"Select-Arc, Inc.",F55A4-ECNi1-Ni1-H8,"Select Ni1S",USA,"SAW Low-Alloy Steel","ARCFLUX BF 5.1 (made in Germany)",2.0,4.0,"CSA W48-23 / AWS A5.23M"
"The ESAB Group Inc.",F55A4-ENi1K-Ni1-H8,"Spoolarc 75",USA,"SAW Low-Alloy Steel","OK Flux 10.71 (made in USA)",1.6,4.0,"CSA W48-23 / AWS A5.23M"
"The ESAB Group Inc.",F55A4-ENi1K-Ni1-H8,"Spoolarc 75",USA,"SAW Low-Alloy Steel","OK Flux 10.71 (made in Poland )",1.6,4.0,"CSA W48-23 / AWS A5.23M"
"Tianjin Golden Bridge Welding Materials Group Co., Ltd.",F49A4-EG-G-H4,JQ•TH500-NQ-III,China,"SAW Low-Alloy Steel","JQ•SJ105NH (made in China)",3.2,5.0,"CSA W48-23 / AWS A5.23M"
"Tianjin Golden Bridge Welding Materials Group Co., Ltd.",F62A4-EG-G-H4,JQ•MH62NH,China,"SAW Low-Alloy Steel","JQ•SJ105NH (made in China)",3.2,5.0,"CSA W48-23 / AWS A5.23M"
"Tien Tai Electrode (Kunshan) Co. Ltd.",F55A3-ENi1-Ni1-H4,TSW--E31,China,"SAW Low-Alloy Steel","TF-565 (made in Taiwan)",2.4,5.0,"CSA W48-23 / AWS A5.23M"
"KUANG TAI METAL IND. CO., LTD.",ER62S-D2,KMS-90SD2,Taiwan,"GMAW Low-Alloy Steel","Ar + 2%O2",0.9,1.6,"CSA W48-23 / AWS A5.28M"
"KUANG TAI METAL IND. CO., LTD.",ER62S-D2,KMS-90SD2,Taiwan,"GMAW Low-Alloy Steel",93%Ar+5%CO2+2%O2,0.9,1.6,"CSA W48-23 / AWS A5.28M"
"2488376 Ontario Ltd.",E490T1-C1A3-CS1-H8,70SS-FC,USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.6,2.4,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E490T1-C1A3-CS1-H8,70RX-FC,USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,2.4,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E490T1-M21A3-CS1-H8,70RX-FC,USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,2.4,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E490T1-M21A3-CS1-H8,70SS-FC,USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.6,2.4,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E491T1-C1A3-CS1-H4,71LC-FCP,USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,2.0,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E491T1-C1A3-CS1-H8,71-FCP,USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E491T1-M20A3-CS1-H4,71LC-FCP,USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 15%CO2)",0.9,2.0,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E491T1-M21A3-CS1-H4,71LC-FCP,USA,"FCAW/MCAW Carbon Steel",M21,0.9,2.0,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E491T1-M21A3-CS1-H8,71-FCP,USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E491T15-C1A3-CS1-H4,706-MC,USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E491T15-M20A3-CS1-H4,706-MC,USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E491T15-M20A3-CS1-H4,706MS-MC,USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E491T15-M21A3-CS1-H4,706MS-MC,USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"2488376 Ontario Ltd.",E491T15-M21A3-CS1-H4,706-MC,USA,"FCAW/MCAW Carbon Steel",M21,0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E490T1-C1A3-CS1-H8,"Blueshield LA T-9 Plus",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,2.4,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E490T1-C1A3-CS1-H8,"Blueshield LA T-9LF",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,2.4,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E490T1-C1A3-CS1-H8,"Blueshield LA T-9",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,2.4,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E490T1-GA3-CS1-H8,"Blueshield LA T-9",USA,"FCAW/MCAW Carbon Steel","Arcal 211",1.2,2.4,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E490T1-M21A3-CS1-H8,"Blueshield LA T-9",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,2.4,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E490T1-M21A3-CS1-H8,"Blueshield LA T-9 Plus",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,2.4,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E490T4-AZ-CS3-H16,"Blueshield LA Unishield",USA,"FCAW/MCAW Carbon Steel",None,2.0,2.5,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-C1A3-CS1-H4,"Blueshield LA T-91 LF",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,2.0,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-C1A3-CS1-H8,"Blueshield LA T-91",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-C1A3-CS1-H8,"Blueshield LA T-91 LMN-C",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-C1A3-CS1-H8,"Blueshield LA T-91 ULTRA",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-C1A4-CS2-H4,"Blueshield LA 91-T12M",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-C1A4-CS2-H8,"Blueshield LA T-91 ULTRA",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-GA3-CS1-H4,"Blueshield LA T-91 LF",USA,"FCAW/MCAW Carbon Steel","Arcal 211",0.9,2.0,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-GA3-CS1-H8,"Blueshield LA T-91",USA,"FCAW/MCAW Carbon Steel","Arcal 211",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-GA3-CS1-H8,"Blueshield LA T-91 ULTRA",USA,"FCAW/MCAW Carbon Steel","Arcal 211",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-GA3-CS1-H8,"Blueshield LA T-91 LMN",USA,"FCAW/MCAW Carbon Steel","Arcal 211",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-GA4-CS2-H4,"Blueshield LA 91-T12M",USA,"FCAW/MCAW Carbon Steel","Arcal 211",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-GA4-CS2-H8,"Blueshield LA T-91 ULTRA",USA,"FCAW/MCAW Carbon Steel","Arcal 211",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-M20A3-CS1-H4,"Blueshield LA T-91 LF",USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 15%CO2)",0.9,2.0,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-M20A3-CS1-H8,"Blueshield LA T-91",USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 15%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-M20A3-CS1-H8,"Blueshield LA T-91 LMN",USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 15%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-M20A3-CS1-H8,"Blueshield LA T-91 ULTRA",USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 15%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-M20A4-CS2-H8,"Blueshield LA T-91 ULTRA",USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 15%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-M21A3-CS1-H4,"Blueshield LA T-91 LF",USA,"FCAW/MCAW Carbon Steel",M21,0.9,2.0,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-M21A3-CS1-H8,"Blueshield LA T-91 LMN",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-M21A3-CS1-H8,"Blueshield LA T-91",USA,"FCAW/MCAW Carbon Steel",M21,1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-M21A3-CS1-H8,"Blueshield LA T-91 ULTRA",USA,"FCAW/MCAW Carbon Steel",M21,1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-M21A4-CS2-H4,"Blueshield LA 91-T12M",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T1-M21A4-CS2-H8,"Blueshield LA T-91 ULTRA",USA,"FCAW/MCAW Carbon Steel",M21,1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T11-AZ-CS3-H8,"Blueshield LA T-11",USA,"FCAW/MCAW Carbon Steel",None,0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T14S-AZ-H16,"Blueshield LA T-14",USA,"FCAW/MCAW Carbon Steel",None,0.8,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-C1A3-CS1-H4,"Blueshield LA C-6",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-GA3-CS1-H4,"Blueshield LA C-6 LS",USA,"FCAW/MCAW Carbon Steel","Arcal 211",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-GA3-CS1-H4,"Blueshield LA C-6LF",USA,"FCAW/MCAW Carbon Steel","Arcal 211",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-GA3-CS1-H4,"Blueshield LA C-6",USA,"FCAW/MCAW Carbon Steel","ARCAL M14 (Arcal 14)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-GA3-CS1-H4,"Blueshield LA C-6",USA,"FCAW/MCAW Carbon Steel","ARCAL M23 (Blueshield 23)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-GA3-CS1-H4,"Blueshield LA C-6LF",USA,"FCAW/MCAW Carbon Steel","ARCAL M14 (Arcal 14)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-GA3-CS1-H4,"Blueshield LA C-6",USA,"FCAW/MCAW Carbon Steel","Arcal 211",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-GA3-CS1-H4,"Blueshield LA C-6 LS",USA,"FCAW/MCAW Carbon Steel","ARCAL M14 (Arcal 14)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-GA3-CS1-H4,"Blueshield LA C-6 LMN",USA,"FCAW/MCAW Carbon Steel","ARCAL M14 (Arcal 14)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-GA3-CS1-H4,"Blueshield LA C-6 LMN",USA,"FCAW/MCAW Carbon Steel","Arcal 211",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-GA3-CS1-H4,"BLUESHIELD LA C-6LS PLUS",USA,"FCAW/MCAW Carbon Steel","Arcal 211",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Air Liquide Canada, Inc.",E491T15-GA3-CS1-H4,"BLUESHIELD LA C-6LS PLUS",USA,"FCAW/MCAW Carbon Steel","ARCAL M14 (Arcal 14)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
